[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,808  INFO TransformationManager - Class org/xml/sax/XMLReader is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:58,846  INFO TransformationManager - Class org/xml/sax/AttributeList is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:58,846  INFO TransformationManager - Class org/xml/sax/ext/Attributes2 is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,858  INFO TransformationManager - Class org/xml/sax/ext/Locator2 is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:58,858  INFO TransformationManager - Class org/xml/sax/Locator is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:58,867  INFO TransformationManager - Class org/xml/sax/helpers/AttributesImpl is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,094  INFO TransformationManager - Class jdk/Exported is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,363  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/ClassWriter is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,363  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/ClassVisitor is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,363  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/ByteVector is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,364  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/Item is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,364  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/MethodWriter is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,365  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/MethodVisitor is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,366  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/Type is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,366  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/Label is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,366  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/Frame is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,367  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/AnnotationWriter is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,367  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/AnnotationVisitor is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:10:59,412  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/FieldWriter is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:10:59,412  INFO TransformationManager - Class jdk/internal/org/objectweb/asm/FieldVisitor is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:11:05,248  INFO TransformationManager - Class java/util/concurrent/CompletableFuture is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:11:05,839  INFO TransformationManager - Class javax/xml/namespace/QName is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:05,888  INFO TransformationManager - Class org/w3c/dom/DOMException is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:07,014  INFO TransformationManager - Class org/ietf/jgss/GSSException is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:11:07,330  INFO TransformationManager - Class org/ietf/jgss/GSSContext is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:07,361  INFO TransformationManager - Class java/util/concurrent/ThreadPoolExecutor$Worker is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:11:10,533  INFO TransformationManager - Class java/net/Socket is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:20,495  INFO TransformationManager - Class java/util/concurrent/CompletableFuture$AltResult is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:20,495  INFO TransformationManager - Class java/util/concurrent/ForkJoinPool is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:20,497  INFO TransformationManager - Class java/util/concurrent/ForkJoinPool$ForkJoinWorkerThreadFactory is scheduled for re-tran
sformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:20,497  INFO TransformationManager - Class java/util/concurrent/ForkJoinPool$WorkQueue is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:20,498  INFO TransformationManager - Class java/util/concurrent/ForkJoinTask is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:20,498  INFO TransformationManager - Class java/util/concurrent/ForkJoinWorkerThread is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:20,498  INFO TransformationManager - Class java/util/concurrent/ForkJoinPool$DefaultForkJoinWorkerThreadFactory is scheduled for
re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:20,499  INFO TransformationManager - Class java/util/concurrent/ForkJoinPool$1 is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:20,499  INFO TransformationManager - Class java/util/concurrent/CompletableFuture$Completion is scheduled for re-transformation
[AD Thread Pool-Global0] 03 Aug 2017 21:11:20,499  INFO TransformationManager - Class java/util/concurrent/CompletableFuture$AsynchronousCompletionTask is scheduled for re-
transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:26,633  INFO TransformationManager - Class jdk/net/SocketFlow$Status is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:26,633  INFO TransformationManager - Class jdk/net/SocketFlow is scheduled for re-transformation
[AD Thread Pool-Global1] 03 Aug 2017 21:11:53,133  INFO ConfigurationChannel - Filtering data with key = [appdynamics.agent.accountAccessKey]
[AD Thread Pool-Global1] 03 Aug 2017 21:11:53,134  INFO ConfigurationChannel - Filtering data with key = [appdynamics.agent.accountAccessKey]
[AD Thread Pool-Global1] 03 Aug 2017 21:11:53,138  INFO ConfigurationChannel - Detected node meta info: [Name:ProcessID, Value:14, Name:appdynamics.ip.addresses, Value:10.254.0.10, Name:supportsDevMode, Value:true]
[AD Thread Pool-Global1] 03 Aug 2017 21:11:53,138  INFO ConfigurationChannel - Sending Registration request with: Application Name [ILPApp], Tier Name [Services], Node Name [tpanp], Host Name [349fcb06-a8d8-4f63-7dad-bf489ca94db3] Node Unique Local ID [tpanp], Version [Server Agent v4.2.1.8 GA #11326 rb3b8138e547e0d2dd1cee3f6b3ef9ab6e14fdf33113-4.2.1.next-build]
[AD Thread Pool-Global1] 03 Aug 2017 21:11:53,335 ERROR ConfigurationChannel - Fatal transport error while connecting to URL [/controller/instance/0/applicationConfiguration]: java.net.SocketException: Connection reset
[AD Thread Pool-Global1] 03 Aug 2017 21:11:53,335  WARN ConfigurationChannel - Could not connect to the controller/invalid response from controller, cannot get initialization information, controller host [x.y.21.72], port[443], exception [Fatal transport error while connecting to URL [/controller/instance/0/applicationConfiguration]]
[AD Thread Pool-Global1] 03 Aug 2017 21:11:53,339  WARN AgentErrorProcessor - Agent error occurred, [name,transformId]=[com.singularity.CONFIG.ConfigurationChannel - java.net.SocketException,2147483647]
[AD Thread Pool-Global1] 03 Aug 2017 21:11:53,339  WARN AgentErrorProcessor - 4 instance(s) remaining before error log is silenced
[AD Thread Pool-Global1] 03 Aug 2017 21:11:53,340 ERROR ConfigurationChannel - Exception: Connection reset
java.net.SocketException: Connection reset
        at java.net.SocketInputStream.read(SocketInputStream.java:209)
        at java.net.SocketInputStream.read(SocketInputStream.java:141)
        at org.apache.http.impl.io.SessionInputBufferImpl.streamRead(SessionInputBufferImpl.java:136)
        at org.apache.http.impl.io.SessionInputBufferImpl.fillBuffer(SessionInputBufferImpl.java:152)
        at org.apache.http.impl.io.SessionInputBufferImpl.readLine(SessionInputBufferImpl.java:270)
        at org.apache.http.impl.conn.DefaultHttpResponseParser.parseHead(DefaultHttpResponseParser.java:140)
        at org.apache.http.impl.conn.DefaultHttpResponseParser.parseHead(DefaultHttpResponseParser.java:57)
        at org.apache.http.impl.io.AbstractMessageParser.parse(AbstractMessageParser.java:260)
        at org.apache.http.impl.DefaultBHttpClientConnection.receiveResponseHeader(DefaultBHttpClientConnection.java:161)
        at org.apache.http.impl.conn.CPoolProxy.receiveResponseHeader(CPoolProxy.java:153)
        at org.apache.http.protocol.HttpRequestExecutor.doReceiveResponse(HttpRequestExecutor.java:271)
        at org.apache.http.protocol.HttpRequestExecutor.execute(HttpRequestExecutor.java:123)
        at org.apache.http.impl.execchain.MainClientExec.execute(MainClientExec.java:254)
        at org.apache.http.impl.execchain.ProtocolExec.execute(ProtocolExec.java:195)
        at org.apache.http.impl.execchain.RetryExec.execute(RetryExec.java:86)
        at org.apache.http.impl.execchain.RedirectExec.execute(RedirectExec.java:108)
        at org.apache.http.impl.client.InternalHttpClient.doExecute(InternalHttpClient.java:184)
        at org.apache.http.impl.client.CloseableHttpClient.execute(CloseableHttpClient.java:72)
        at com.singularity.ee.util.httpclient.l.a(l.java:275)
        at com.singularity.ee.util.httpclient.l.a(l.java:190)
[AD Thread Pool-Global0] 03 Aug 2017 21:12:52,493  INFO ServerMBeanManager - ###### Discovered server [null] ################
[AD Thread Pool-Global0] 03 Aug 2017 21:12:52,494  INFO ServerMBeanManager - The following domains were discovered [JMImplementation, java.util.logging, com.oracle.jdbc, or
g.springframework.boot, java.lang, Tomcat, com.sun.management, java.nio, ]
[AD Thread Pool-Global0] 03 Aug 2017 21:12:52,500  INFO ServerMBeanManager - Started JMX MBean Reporter
[AD Thread Pool-Global1] 03 Aug 2017 21:12:52,514  INFO Analytics - No configuration was available from config manager. Defaults will be used
[AD Thread Pool-Global1] 03 Aug 2017 21:12:52,514  INFO Analytics - Analytics service config [analytics-dynamic-service-enabled] = false
[AD Thread Pool-Global1] 03 Aug 2017 21:12:52,515  INFO Analytics - [Analytics] collector was not running. Stop routine will not be performed
[AD Thread Pool-Global0] 03 Aug 2017 21:12:52,531  INFO TransformationManager - Class transformations will not take place in a background thread
[AD Thread Pool-Global0] 03 Aug 2017 21:12:53,123  INFO MBeanRegistrationManager - MBean com.singularity.ee.agent.appagent.services.bciengine.BCIEngineInfoProvider@5813d0ad
 with ObjectName AppDynamics:type=BCIEngineInfoProvider has been registered
[AD Thread Pool-Global0] 03 Aug 2017 21:12:53,124  INFO MBeanRegistrationManager - MBean com.singularity.ee.agent.appagent.services.snapshot.SnapshotInfoProvider@5b63a20d w
ith ObjectName AppDynamics:type=SnapshotInfoProvider has been registered
[AD Thread Pool-Global0] 03 Aug 2017 21:12:53,127  INFO MBeanRegistrationManager - MBean com.singularity.ee.agent.appagent.services.transactionmonitor.TransactionMonitorInf
oProvider@74e19eb4 with ObjectName AppDynamics:type=TransactionMonitorInfoProvider has been registered
[AD Thread Pool-Global1] 03 Aug 2017 21:12:53,345  INFO ConfigurationChannel - Filtering data with key = [appdynamics.agent.accountAccessKey]
[AD Thread Pool-Global1] 03 Aug 2017 21:12:53,345  INFO ConfigurationChannel - Filtering data with key = [appdynamics.agent.accountAccessKey]
[AD Thread Pool-Global1] 03 Aug 2017 21:12:53,346  INFO ConfigurationChannel - Detected node meta info: [Name:ProcessID, Value:14, Name:appdynamics.ip.addresses, Value:10.254.0.10, Name:supportsDevMode, Value:true]
[AD Thread Pool-Global1] 03 Aug 2017 21:12:53,346  INFO ConfigurationChannel - Sending Registration request with: Application Name [ILPApp], Tier Name [Services], Node Name [tpanp], Host Name [349fcb06-a8d8-4f63-7dad-bf489ca94db3] Node Unique Local ID [tpanp], Version [Server Agent v4.2.1.8 GA #11326 rb3b8138e547e0d2dd1cee3f6b3ef9ab6e14fdf33113-4.2.1.next-build]
[AD Thread Pool-Global1] 03 Aug 2017 21:12:53,436 ERROR ConfigurationChannel - Fatal transport error while connecting to URL [/controller/instance/0/applicationConfiguration]: java.net.SocketException: Connection reset
[AD Thread Pool-Global1] 03 Aug 2017 21:12:53,436  WARN ConfigurationChannel - Could not connect to the controller/invalid response from controller, cannot get initialization information, controller host [x.y.21.72], port[443], exception [Fatal transport error while connecting to URL [/controller/instance/0/applicationConfiguration]]
[AD Thread Pool-Global1] 03 Aug 2017 21:12:53,436  WARN AgentErrorProcessor - Agent error occurred, [name,transformId]=[com.singularity.CONFIG.ConfigurationChannel - java.net.SocketException,2147483647]
[AD Thread Pool-Global1] 03 Aug 2017 21:12:53,436  WARN AgentErrorProcessor - 3 instance(s) remaining before error log is silenced
[AD Thread Pool-Global1] 03 Aug 2017 21:12:53,436 ERROR ConfigurationChannel - Exception: Connection reset
java.net.SocketException: Connection reset
        at java.net.SocketInputStream.read(SocketInputStream.java:209)
